﻿Id,Producto,Tipo,Precio,Mes,Año,establecimiento
334, Tomate Ensalada , Libra ,50,Febrero,2024,mercados
335, Melón Cantaloupe Mediano , Unidad ,60.83,Febrero,2024,mercados
336, Cebolla Amarilla Importada , Libra ,65,Febrero,2024,mercados
337, Yautía Amarilla , Libra ,82.14,Febrero,2024,mercados
338, Lechosa (Red Lady) Mediana , Unidad ,55.71,Febrero,2024,mercados
339, Rábano  , Libra ,67.14,Febrero,2024,mercados
340, Lechuga Repollada , Libra ,47.86,Febrero,2024,mercados
341,Piña Grande , Unidad ,115,Febrero,2024,mercados
342, Yautía Blanca , Libra ,77.14,Febrero,2024,mercados
343, Plátano Grande  , Unidad ,27.14,Febrero,2024,mercados
344, Apio   , Libra ,40,Febrero,2024,mercados
345, Res Rotí con Hueso , Libra ,194.29,Febrero,2024,mercados
346, Ajo Primera  , Libra ,149.29,Febrero,2024,mercados
347, Res Bola con Hueso , Libra ,189.29,Febrero,2024,mercados
348, Zapote Grande , Unidad ,44.29,Febrero,2024,mercados
349, Ñame Americano , Libra ,55,Febrero,2024,mercados
350, Habichuela Blanca Importada , Libra ,58.57,Febrero,2024,mercados
351, Habichuela Gira Pinta , Libra ,59.29,Febrero,2024,mercados
352, Cebolla Roja , Libra ,62.86,Febrero,2024,mercados
353, Pepino , Unidad ,21.43,Febrero,2024,mercados
354, Res Pecho con Hueso , Libra ,127.5,Febrero,2024,mercados
355, Res Cadera con Hueso , Libra ,189.29,Febrero,2024,mercados
356,Ñame Mina, Libra ,80.83,Febrero,2024,mercados
357, Chuleta de Cerdo Ahumada , Libra ,122.86,Febrero,2024,mercados
358, Puerro  , Paq. Grande ,128.57,Marzo,2024,mercados
359, Lechuga Repollada , Libra ,30.71,Marzo,2024,mercados
360,Rábano  , Libra ,66.43,Marzo,2024,mercados
361,Tomate Bugalú , Libra ,25,Marzo,2024,mercados
362, Piña Grande  , Unidad ,99.17,Marzo,2024,mercados
363, Piña Mediana  , Unidad ,67.14,Marzo,2024,mercados
364, Espinaca   , Paq. grande ,135,Marzo,2024,mercados
365, Ají Morrón , Libra ,83.57,Marzo,2024,mercados
366,Cebolla Amarilla Importada , Libra ,62.14,Marzo,2024,mercados
367,Chuleta de Cerdo Fresca , Libra ,115,Marzo,2024,mercados
368,Tomate Ensalada , Libra ,39.29,Marzo,2024,mercados
369,Cilantro , Paq. grande ,67.86,Marzo,2024,mercados
370,Zapote Mediano , Unidad ,28.57,Marzo,2024,mercados
371,Lechuga en hojas  , Libra ,40,Marzo,2024,mercados
372,Pierna de Cerdo , Libra ,121.43,Marzo,2024,mercados
373,Ají Gustoso Verde , Libra ,102.86,Marzo,2024,mercados
374,Apio   , Libra ,42.14,Marzo,2024,mercados
375,Tayota  , Unidad ,21.43,Marzo,2024,mercados
376,Ají Cubanela Verde , Libra ,34.29,Marzo,2024,mercados
377,Ajo Primera  , Libra ,145,Marzo,2024,mercados
378,Berenjena Morada , Unidad ,25,Marzo,2024,mercados
379,Chuleta de Cerdo Ahumada , Libra ,115.71,Marzo,2024,mercados
380,Repollo Blanco, Unidad ,92.14,Marzo,2024,mercados
381,Plátano Grande  , Unidad ,26.86,Marzo,2024,mercados
382,Res Rotí con Hueso , Libra ,179.29,Marzo,2024,mercados
383,Pollo Procesado , Libra ,74.14,Marzo,2024,mercados
384,Yuca Bilin , Libra ,22.86,Marzo,2024,mercados
385,Habichuela Yacomelo , Libra ,67.86,Marzo,2024,mercados
386,Batata Blanca , Libra ,24,Marzo,2024,mercados
387,Guandul Verde en Grano , Libra ,124.29,Marzo,2024,mercados
388,Zapote Grande , Unidad ,43.33,Marzo,2024,mercados
389,Yautía Coco , Libra ,44.29,Marzo,2024,mercados
390,Huevos Grandes , Cartón 30 uds. ,183.57,Marzo,2024,mercados
391,Cereza , Lata 4 kilo ,283.33,Marzo,2024,mercados
392,Sandía Mediana  , Unidad ,253.57,Marzo,2024,mercados
393,Habichuela Blanca Importada , Libra ,60,Marzo,2024,mercados
394,Guineo Verde  , Unidad ,5.71,Marzo,2024,mercados
395,Zanahoria, Libra ,29.29,Marzo,2024,mercados
396,Papa , Libra ,45,Marzo,2024,mercados
397,Habichuela Gira Pinta , Libra ,59.29,Marzo,2024,mercados
398,Maíz Amarillo  , Libra ,24,Marzo,2024,mercados
399,Yautía Blanca , Libra ,75,Marzo,2024,mercados
400,Res Pecho con Hueso , Libra ,128.29,Marzo,2024,mercados
401,Limón Persa , Docena ,156.29,Marzo,2024,mercados
402,Arroz Súper Selecto , Libra ,36.29,Marzo,2024,mercados
403,Habichuela Negra , Libra ,60,Marzo,2024,mercados
404,Plátano Mediano  , Unidad ,21,Marzo,2024,mercados
405, Ajo   Super Selecto   , Libra   ,180.43,Enero,2024,almacenes
406, Azúcar Blanca  , Libra   ,42.92,Enero,2024,almacenes
407, Huevos Económicos  , Cartón 30 Uds   ,190.2,Enero,2024,almacenes
408, Bacalao con Espinas Noruego  , Libra   ,144.72,Enero,2024,almacenes
409, Cebolla Roja ,  Libra   ,56.54,Enero,2024,almacenes
410,Margarina Dorina , Tarro 15 Oz ,146.5,Enero,2024,almacenes
411, Arroz Selecto Bisonó  ,  Libra  ,32.8,Enero,2024,almacenes
412,Arroz Selecto la Garza , Libra ,38.32,Enero,2024,almacenes
413, Aceite Crisol  , Envase 8 Oz  ,49.08,Enero,2024,almacenes
414, Habichuelas Yacomelo ,  Libra  ,66.16,Enero,2024,almacenes
415, Sardina Brunswick en Aceite de Soya , Lata 106 g. ,50,Enero,2024,almacenes
416, Habichuelas Rojas   ,  Libra  ,65.71,Enero,2024,almacenes
417, Leche Líquida Evaporada Carnation , Lata 136 ml ,49,Enero,2024,almacenes
418, Aceite Crisol  , Galón 64 Oz  ,317.17,Enero,2024,almacenes
419, Aceite de Soya Crisol  , Galón 128 Oz   ,637.88,Enero,2024,almacenes
420,Sal Molida Refrisal   ,Envase 500 g.,31.4,Febrero,2024,almacenes
421,Margarina Manicera ,  Tarro 15 Oz  ,94.22,Febrero,2024,almacenes
422,Maizena  , Caja 95 g  ,31.36,Febrero,2024,almacenes
423,Salami Chef , Libra   ,123.85,Febrero,2024,almacenes
424,Sardina Paco Fish Roja en Salsa de Tomate,Lata7.6 Oz/ 215 g.,57.82,Febrero,2024,almacenes
425,Leche Líquida Evaporada Carnation,Lata 136 ml,49.14,Febrero,2024,almacenes
426,Maíz la Famosa sin Coco  ,Lata 15 Oz,78.02,Febrero,2024,almacenes
427,Pasta de Tomate Victorina,Sobre 57 g.,13.93,Febrero,2024,almacenes
428,Vinagre Constanza ,Envase 17.5 Oz,31.9,Febrero,2024,almacenes
429,Sopita Maggi,Caja de 12 Uds.,87.45,Febrero,2024,almacenes
430,Aceite Crisol  , Envase 8 Oz  ,49.79,Febrero,2024,almacenes
431, Margarina Dorina  ,  Tarro 15 Oz  ,143.9,Febrero,2024,almacenes
432,Sardina Brunswick en Aceite de Soya,Lata 106 g.,47.72,Marzo,2024,almacenes
433, Margarina Manicera ,  Tarro 15 oz  ,95.27,Marzo,2024,almacenes
434, Vinagre Constanza ,Envase 17.5 oz,32.17,Marzo,2024,almacenes
435,Café Santo Domingo   , Funda de 12 Sobre   ,249.4,Marzo,2024,almacenes
436,Habichuelas Negras   ,  Libra  ,57.52,Marzo,2024,almacenes
437,Leche Líquida Listamilk,Litro,76.76,Marzo,2024,almacenes
438,Avena Quaker  , Funda 618 g  ,92.04,Marzo,2024,almacenes
439,Aceite de Soya Crisol  , Galón 128 oz   ,615.32,Marzo,2024,almacenes
440,Arenque con Espinas  , Libra   ,166.3,Marzo,2024,almacenes
441,Aceite Crisol  , Envase 16 oz  ,94.24,Marzo,2024,almacenes
442,Salami Chef , Libra   ,127.06,Marzo,2024,almacenes
443,Huevos Económicos  , Cartón 30 uds.   ,184.68,Marzo,2024,almacenes
444,Sardina Paco Fish Roja en Salsa de Tomate,Lata7.6 oz/ 215 g.,58.74,Marzo,2024,almacenes
445, Ajo   Super Selecto   , Libra   ,159,Marzo,2024,almacenes
446, Aceite Crisol  , Galón 64 oz  ,316.6,Marzo,2024,almacenes
447,Arroz Campo  ,  Libra  ,43.39,Marzo,2024,almacenes
448,Sobre de Sopa Maggi  ,Unidad,34.56,Marzo,2024,almacenes
449,Habichuelas Yacomelo ,  Libra  ,70.35,Marzo,2024,almacenes
450,Queso Blanco   , Libra   ,149.05,Marzo,2024,almacenes
451,Queso Amarrillo  ,  Libra   ,185.48,Marzo,2024,almacenes
452,Leche en Polvo Milex,"Sobre, 125 g.",79.76,Marzo,2024,almacenes
453,Café Santo Domingo   , Libra  ,279.52,Marzo,2024,almacenes
454,Aceite Crisol  , Envase 8 oz  ,49.54,Marzo,2024,almacenes
455, Ajo   Super Selecto   ,  Libra  ,219.77,Enero,2024,colmados
456,Pasta de Tomate Victorina  ,  Lata 8 Oz.  ,47.96,Enero,2024,colmados
457,Cebolla Roja  , Libra  ,63.67,Enero,2024,colmados
458,Tomate Ensalada ,Libra,57.5,Enero,2024,colmados
459, Vinagre Constanza  , Envase 17.5 Oz  ,36.79,Enero,2024,colmados
460,Zanahoria , Libra ,46.13,Enero,2024,colmados
461,Maíz la Famosa sin Coco  ,Lata 15 Oz. ,84.1,Enero,2024,colmados
462,Guandules la Famosa  , Lata 15 Oz.  ,94.1,Enero,2024,colmados
463,Sal Molida Refrisal , Funda 454 g ,15.14,Enero,2024,colmados
464,Harina de Maíz Mazorca  , Libra ,26,Enero,2024,colmados
465,Café Santo Domingo  , Sobre  ,25.06,Enero,2024,colmados
466,Aceite de Soya Crisol ,Envase 16 Oz  ,105.1,Enero,2024,colmados
467,Azúcar Blanca  ,  Libra  ,50.25,Enero,2024,colmados
468, Azúcar Crema  ,  Libra  ,37.44,Enero,2024,colmados
469, Sopita Maggi  , Unidad  ,8.15,Enero,2024,colmados
470,Huevos Económico Sin Marca  ,  Unidad  ,7.53,Enero,2024,colmados
471, Zanahoria , Libra ,44.88,Febrero,2024,colmados
472, Batata ,  Libra  ,27.29,Febrero,2024,colmados
473, Tomate Ensalada , Libra ,57.26,Febrero,2024,colmados
474, Yautía Blanca  , Libra  ,87.5,Febrero,2024,colmados
475, Arenque con Espinas  ,  Libra  ,179.44,Febrero,2024,colmados
476, Aceite de Soya Crisol  , Envase 64 Oz   ,345.26,Febrero,2024,colmados
477, Ajo   Super Selecto   ,  Libra  ,188.48,Febrero,2024,colmados
478, Bacalao con Espinas Noruego  ,  Libra  ,178.47,Febrero,2024,colmados
479, Pollo Procesado Fresco   ,  Libra  ,76.77,Febrero,2024,colmados
480, Plátano Verde , Unidad  ,29.59,Febrero,2024,colmados
481, Habichuelas Pintas  ,   Libra   ,62.32,Febrero,2024,colmados
482,Sopita Maggi  , Unidad  ,8.23,Febrero,2024,colmados
483,Vinagre Constanza  , Envase 17.5 Oz  ,37.5,Febrero,2024,colmados
484,Leche en Polvo Milex  ,"  Sobre, 125 g.  ",86.58,Febrero,2024,colmados
485, Pan Sobao  , Unidad  ,7.52,Febrero,2024,colmados
486,Arroz al Granel  ,   Libra   ,34.55,Febrero,2024,colmados
487,Azúcar Crema  ,  Libra  ,37.98,Febrero,2024,colmados
488, Pan de Agua  , Unidad  ,7.5,Febrero,2024,colmados
489, Guineo Verde , Unidad  ,6.91,Febrero,2024,colmados
490,Café Santo Domingo  , Sobre  ,25.1,Febrero,2024,colmados
491, Plátano Verde , Unidad  ,26.96,Marzo,2024,colmados
492, Yuca , Libra ,28.93,Marzo,2024,colmados
493,Guandules la Famosa sin Coco  , Lata 15 oz.  ,95.41,Marzo,2024,colmados
494, Arroz al Granel  ,   Libra   ,36.02,Marzo,2024,colmados
495,Azúcar Blanca  ,  Libra  ,49.12,Marzo,2024,colmados
496, Ñame , Libra  ,56.11,Marzo,2024,colmados
497, Zanahoria , Libra ,44.53,Marzo,2024,colmados
498,Aceite de Soya Crisol  , Envase 8 oz   ,55.52,Marzo,2024,colmados
499,Leche en Polvo Milex  ,"  Sobre, 125 g.  ",85.51,Marzo,2024,colmados
500,Yautía Blanca  , Libra  ,84.69,Marzo,2024,colmados
501,Espaguetis Milano  ,  Libra  ,46.72,Marzo,2024,colmados
502,Leche Líquida Listamilk Rica  ,  Litro  ,87.86,Marzo,2024,colmados
503,Chuleta Ahumada  ,  Libra  ,138.4,Marzo,2024,colmados
504,Leche Líquida Evaporada Carnation,Lata 136 ml,55.76,Marzo,2024,colmados
505,Pan de Agua  , Unidad  ,7.57,Marzo,2024,colmados
506,Tomate Ensalada , Libra ,52.24,Marzo,2024,colmados
507,Sardina Brunswick en aceite de Soya    ,  Lata 106 gr. ,55.32,Marzo,2024,colmados
508,Salami Mallita Induveca  ,  Libra  ,145.1,Marzo,2024,colmados
509,Aceite de Soya Crisol  , Envase 16 oz   ,105.53,Marzo,2024,colmados
510,Café Santo Domingo  , Sobre  ,25,Marzo,2024,colmados
511,Harina de Maíz Mazorca  ,  Libra  ,27.18,Marzo,2024,colmados
512,Chocolate Embajador  , Unidad   ,10.13,Marzo,2024,colmados
513,Guineo Verde , Unidad  ,6.56,Marzo,2024,colmados
514,Sopita Maggi  , Unidad  ,8.26,Marzo,2024,colmados
